"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307454285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17829
"http://webisa.webdatacommons.org/prov/307454285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307454285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307454285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124845625"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150100250"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446800"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300137134"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150024479"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82839563"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307454285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
