"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344852021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541026
"http://webisa.webdatacommons.org/prov/344852021","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/344852021","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/344852021","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288238257"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357366568"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31930393"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212473702"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32729251"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441757622"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344844695"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106093096"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116606283"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71595648"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308159345"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319348999"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13109082"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204742931"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80160347"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293204205"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430225757"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367552377"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293207751"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16154029"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180367838"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438778204"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152238984"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6048991"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334447545"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344333851"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155117911"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234423564"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222525510"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311988516"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115468126"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283941658"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446597761"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396706523"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243762440"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376431737"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277029911"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188719838"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384554033"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188557415"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419721038"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56102947"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241228878"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372680408"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82837568"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299263911"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663974"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125398617"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325134457"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419778158"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71330842"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44801538"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365788336"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170699714"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435848450"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198695883"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011893"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261485110"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219925258"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281807053"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195291601"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130243509"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310022844"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426519395"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303923198"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243590820"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139858067"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230874785"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274095777"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386949537"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170717281"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184469558"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111738690"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391155212"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106865141"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368140406"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367972175"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144458726"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835601"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425250524"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239487096"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39891235"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237148102"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368188032"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317146788"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187297714"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25150903"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326342984"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123350428"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71175297"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164652833"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302820942"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435565582"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142985496"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35154038"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65279676"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344852021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
