"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291826974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223257
"http://webisa.webdatacommons.org/prov/291826974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291826974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291826974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89824660"
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443412196"
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7716057"
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284356453"
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89529343"
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291826974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
