"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476466088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433077
"http://webisa.webdatacommons.org/prov/476466088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476466088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476466088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174952667"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10823672"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282725626"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402589810"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187055450"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476466088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
