"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48316772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439651
"http://webisa.webdatacommons.org/prov/48316772","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48316772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48316772","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127178508"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285958993"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9947511"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98151089"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44438701"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330312933"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373632038"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133184799"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48316772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
