"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468046009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299389
"http://webisa.webdatacommons.org/prov/468046009","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/468046009","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/468046009","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196436353"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51973978"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113625956"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374930630"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284514"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374937236"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276037909"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69095461"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320700777"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128349827"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53774496"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370935644"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168850088"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215586690"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156985055"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476011"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388753492"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372667518"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439490697"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79317448"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97965600"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392040714"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133742337"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147142531"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277395888"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114082307"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9639423"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468046009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
