"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353987113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353987113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455548
"http://webisa.webdatacommons.org/prov/353987113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353987113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353987113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353987113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448663460"
"http://webisa.webdatacommons.org/prov/353987113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26247260"
"http://webisa.webdatacommons.org/prov/353987113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315023289"
"http://webisa.webdatacommons.org/prov/353987113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353987113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
