"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90822559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489633
"http://webisa.webdatacommons.org/prov/90822559","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90822559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90822559","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385385836"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214188012"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243896668"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197567023"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189114139"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70138386"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071993"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116910882"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90822559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
