"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279443932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130401
"http://webisa.webdatacommons.org/prov/279443932","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279443932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279443932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212461026"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431383680"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129390390"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054938"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85102898"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550042"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423209963"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279443932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
