"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347893528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968028
"http://webisa.webdatacommons.org/prov/347893528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347893528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347893528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415626032"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17548318"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12227468"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126801104"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270388293"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347893528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
