"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281266195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276394
"http://webisa.webdatacommons.org/prov/281266195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281266195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281266195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337766912"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285833302"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260708999"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430872771"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281266195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
