"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133888331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133888331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229119
"http://webisa.webdatacommons.org/prov/133888331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133888331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133888331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133888331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307667555"
"http://webisa.webdatacommons.org/prov/133888331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089344"
"http://webisa.webdatacommons.org/prov/133888331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205729752"
"http://webisa.webdatacommons.org/prov/133888331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133888331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133888331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
