"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301902090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75773
"http://webisa.webdatacommons.org/prov/301902090","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/301902090","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/301902090","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272007362"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268865984"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59824035"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146456050"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276985438"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179541168"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410500240"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276842685"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177391584"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255667031"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165364753"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387329514"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192292317"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455929055"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642585"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53149860"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305114"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280457707"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41369478"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112369392"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160502228"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304438475"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/301902090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
