"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295113598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185853
"http://webisa.webdatacommons.org/prov/295113598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295113598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295113598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444485275"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138427965"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63598034"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138846327"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145687876"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405620760"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295113598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
