"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256754769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933482
"http://webisa.webdatacommons.org/prov/256754769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256754769","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256754769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435039447"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303057614"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879206"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9351558"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418118726"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28201662"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114137738"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256754769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
