"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163673648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163673648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193083
"http://webisa.webdatacommons.org/prov/163673648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163673648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163673648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163673648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025314"
"http://webisa.webdatacommons.org/prov/163673648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30691640"
"http://webisa.webdatacommons.org/prov/163673648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238517647"
"http://webisa.webdatacommons.org/prov/163673648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107332482"
"http://webisa.webdatacommons.org/prov/163673648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163673648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
