"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186306492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270941
"http://webisa.webdatacommons.org/prov/186306492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186306492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186306492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73064438"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377879751"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431646824"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72518098"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377896883"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186306492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
