"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474526526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649126
"http://webisa.webdatacommons.org/prov/474526526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474526526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474526526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210038161"
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260390287"
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228880058"
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312260443"
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474526526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
