"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48001436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636037
"http://webisa.webdatacommons.org/prov/48001436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48001436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48001436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189767"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143007518"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106817881"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43154758"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56796738"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48001436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
