"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136366641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398126
"http://webisa.webdatacommons.org/prov/136366641","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/136366641","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/136366641","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427210912"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370751"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183312228"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173249551"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267229549"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435708851"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365415830"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302142627"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335876820"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387710314"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313393567"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302811083"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289143679"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256782021"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005929"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435821946"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22995103"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21551129"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173321610"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313511212"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319411578"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379598"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174124388"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313527236"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136366641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
