"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427743968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116481
"http://webisa.webdatacommons.org/prov/427743968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427743968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427743968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310824671"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369211"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303875055"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425608858"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244783949"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122661"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96449003"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427743968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
