"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264584672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241144
"http://webisa.webdatacommons.org/prov/264584672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264584672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264584672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194236816"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28496531"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194048376"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428159664"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328145410"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264584672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
