"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335747789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39555
"http://webisa.webdatacommons.org/prov/335747789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335747789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335747789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166268566"
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165981013"
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166663707"
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178937449"
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98094967"
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335747789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
