"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32635356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32635356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30884
"http://webisa.webdatacommons.org/prov/32635356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32635356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32635356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32635356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440789967"
"http://webisa.webdatacommons.org/prov/32635356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285325166"
"http://webisa.webdatacommons.org/prov/32635356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72408264"
"http://webisa.webdatacommons.org/prov/32635356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72423581"
"http://webisa.webdatacommons.org/prov/32635356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32635356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
