"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93562744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517899
"http://webisa.webdatacommons.org/prov/93562744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93562744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93562744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179822550"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173108766"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127087702"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34111065"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420500969"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394701410"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93562744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
