"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86011778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150754
"http://webisa.webdatacommons.org/prov/86011778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86011778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86011778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45231161"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336791405"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135491"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220892328"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356159"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86011778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
