"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186726273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236989
"http://webisa.webdatacommons.org/prov/186726273","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/186726273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186726273","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348075070"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120376792"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25982438"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659674"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306140216"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161321850"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302912723"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349457"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60222410"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444586"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133448029"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290659180"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100996671"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275969761"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412298932"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420018898"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13051076"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379168370"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25546055"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28259492"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50884871"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40978271"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302139674"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305448800"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25837512"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306497019"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180766691"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276616224"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306701894"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105459647"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26137381"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176168616"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136189"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303941967"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14220336"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305680953"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27198368"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243293902"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186726273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
