"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250976961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160831
"http://webisa.webdatacommons.org/prov/250976961","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250976961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250976961","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27833195"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172547359"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399825205"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85508840"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427656978"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185533479"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125335653"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250976961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
