"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146379170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423325
"http://webisa.webdatacommons.org/prov/146379170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146379170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146379170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286955032"
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345246907"
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274836328"
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151333597"
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146379170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
