"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399302843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379734
"http://webisa.webdatacommons.org/prov/399302843","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/399302843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399302843","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130012643"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177624400"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241443426"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288935870"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334175884"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60140277"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434089274"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429398394"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223259617"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258703299"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442247996"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399302843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
