"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201859740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374314
"http://webisa.webdatacommons.org/prov/201859740","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201859740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201859740","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508543"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387559601"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94030294"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128151046"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312852953"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215732690"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201859740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
