"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398672874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715682
"http://webisa.webdatacommons.org/prov/398672874","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/398672874","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/398672874","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409041221"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390121847"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317016088"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39251947"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317065649"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312890904"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227224954"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117075649"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73361551"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115958276"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277850651"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6963373"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192047518"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393284595"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250760230"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224076603"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40135099"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221759206"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313939623"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203761886"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176320430"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124185007"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235347758"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271542789"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115803268"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150852092"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398672874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
