"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153587564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641406
"http://webisa.webdatacommons.org/prov/153587564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153587564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153587564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22368869"
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47417355"
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342779"
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126364876"
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153587564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
