"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512218882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79143
"http://webisa.webdatacommons.org/prov/512218882","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/512218882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512218882","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396704162"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80250194"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358728094"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9188032"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419018708"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94659439"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136299203"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348967873"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265933235"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94504024"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191125422"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512218882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
