"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263594065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661586
"http://webisa.webdatacommons.org/prov/263594065","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/263594065","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263594065","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312439885"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238824"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224900098"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251297071"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401086325"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308922436"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42564941"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304197277"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375410864"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356027197"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160078459"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105241801"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294084152"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332384182"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374599481"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187559914"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840304"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85018438"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339628525"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211417268"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313376398"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85190741"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77148562"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243676515"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408364294"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248559493"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106970020"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82455616"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121789819"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102112"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114325201"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351836702"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316016819"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263594065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
