"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66232137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155921
"http://webisa.webdatacommons.org/prov/66232137","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66232137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66232137","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221531780"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34966859"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190480106"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419151"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194580255"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66232137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
