"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252456172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252456172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485906
"http://webisa.webdatacommons.org/prov/252456172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252456172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252456172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252456172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345075476"
"http://webisa.webdatacommons.org/prov/252456172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32975793"
"http://webisa.webdatacommons.org/prov/252456172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356389061"
"http://webisa.webdatacommons.org/prov/252456172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252456172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252456172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
