"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84623631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84623631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911305
"http://webisa.webdatacommons.org/prov/84623631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84623631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84623631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84623631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393812245"
"http://webisa.webdatacommons.org/prov/84623631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58554640"
"http://webisa.webdatacommons.org/prov/84623631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53845792"
"http://webisa.webdatacommons.org/prov/84623631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/84623631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84623631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
