"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119970236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144647
"http://webisa.webdatacommons.org/prov/119970236","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/119970236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119970236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135564555"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23382300"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313292405"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252384775"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099900"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385129275"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94388311"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283278329"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452646390"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230415575"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180554264"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51263246"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54928443"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252542835"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361925394"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61814549"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94496880"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310591938"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201206079"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179201484"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171503999"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310803814"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60254403"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166115666"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252527756"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230760891"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383875421"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203838436"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304721587"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8501973"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21311842"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288107368"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118657488"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168166"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229775142"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246318236"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226120825"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225841815"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284089850"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72698685"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118122863"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23348203"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134803535"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395769575"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38409218"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65915587"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423478152"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118040425"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211980084"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119970236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
