"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103360040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425011
"http://webisa.webdatacommons.org/prov/103360040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103360040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103360040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150251615"
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244337061"
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108873538"
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365411357"
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365432814"
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103360040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
