"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309489796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246291
"http://webisa.webdatacommons.org/prov/309489796","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309489796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309489796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453239430"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197551734"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184167100"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337476212"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407264618"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016055"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370302918"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11876162"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317170948"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309489796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
