"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301132854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584832
"http://webisa.webdatacommons.org/prov/301132854","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/301132854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301132854","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340627363"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14428351"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824252"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372250585"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282775034"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367287278"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121647317"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163073275"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169191369"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128083013"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279276903"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562928"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942432"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439021964"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450072171"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145680407"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278211902"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577933"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301132854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
