"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233144088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169905
"http://webisa.webdatacommons.org/prov/233144088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233144088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233144088","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194492482"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47645161"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122087805"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76067039"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17391296"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161230018"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277503259"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200219"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233144088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
