"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230843159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481744
"http://webisa.webdatacommons.org/prov/230843159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230843159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230843159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379319206"
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379340384"
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96941657"
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1480557"
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84050766"
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230843159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
