"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31530449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418114
"http://webisa.webdatacommons.org/prov/31530449","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31530449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31530449","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133088791"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133244121"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80699383"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44268234"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157527420"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133005011"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45869743"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31530449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
