"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104466042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104466042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426154
"http://webisa.webdatacommons.org/prov/104466042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104466042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104466042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104466042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190018638"
"http://webisa.webdatacommons.org/prov/104466042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129541654"
"http://webisa.webdatacommons.org/prov/104466042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340520560"
"http://webisa.webdatacommons.org/prov/104466042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279739692"
"http://webisa.webdatacommons.org/prov/104466042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104466042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
