"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297786340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079284
"http://webisa.webdatacommons.org/prov/297786340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297786340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297786340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285850447"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86862807"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279776786"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107632219"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299105157"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393358974"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315300559"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92424823"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297786340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
