"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235595027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120838
"http://webisa.webdatacommons.org/prov/235595027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235595027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235595027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438997500"
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113431187"
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366563813"
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175415530"
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259371564"
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235595027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
