"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184897048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441004
"http://webisa.webdatacommons.org/prov/184897048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184897048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184897048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84062436"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355128600"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220640869"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372422837"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220632838"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714694"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355371260"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184897048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
