"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506094850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309058
"http://webisa.webdatacommons.org/prov/506094850","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506094850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506094850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180087169"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180161745"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286801881"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171234719"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111269304"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275441865"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180060898"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506094850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
