"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14897306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14897306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530572
"http://webisa.webdatacommons.org/prov/14897306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14897306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14897306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700616"
"http://webisa.webdatacommons.org/prov/14897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359195144"
"http://webisa.webdatacommons.org/prov/14897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393561756"
"http://webisa.webdatacommons.org/prov/14897306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57871003"
"http://webisa.webdatacommons.org/prov/14897306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14897306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
