"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432196727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370281
"http://webisa.webdatacommons.org/prov/432196727","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/432196727","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/432196727","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269375"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1698527"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298790748"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268879550"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32690486"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162757389"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315091077"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77674013"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245638572"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406034116"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224503090"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268680925"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304837847"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241230039"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320756004"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432196727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
