"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427329691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935969
"http://webisa.webdatacommons.org/prov/427329691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427329691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427329691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134232708"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357514358"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287032973"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398312232"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164596329"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427329691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
