"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164309146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164309146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773599
"http://webisa.webdatacommons.org/prov/164309146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164309146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164309146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53132616"
"http://webisa.webdatacommons.org/prov/164309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404353617"
"http://webisa.webdatacommons.org/prov/164309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254177284"
"http://webisa.webdatacommons.org/prov/164309146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164309146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
