"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427786065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427786065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211896
"http://webisa.webdatacommons.org/prov/427786065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427786065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427786065","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427786065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117542606"
"http://webisa.webdatacommons.org/prov/427786065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432487329"
"http://webisa.webdatacommons.org/prov/427786065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432487330"
"http://webisa.webdatacommons.org/prov/427786065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427786065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
