"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472054490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113899
"http://webisa.webdatacommons.org/prov/472054490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472054490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472054490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341019851"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139142335"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173948908"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161247640"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69725174"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166605666"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472054490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
