"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175815927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355513
"http://webisa.webdatacommons.org/prov/175815927","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175815927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175815927","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395141312"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266978"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395780675"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395637799"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115396710"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395906354"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223265904"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395336780"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395591578"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175815927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
