"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206323514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29059
"http://webisa.webdatacommons.org/prov/206323514","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/206323514","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/206323514","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378133697"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235445965"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418784387"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323594977"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360601850"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437956700"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170377968"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448308560"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179417242"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113442207"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453329995"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339178027"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968441"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218333135"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338260194"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213930728"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87530183"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136552004"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169042044"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439599331"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39221829"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206323514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
