"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443992017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117281
"http://webisa.webdatacommons.org/prov/443992017","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443992017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443992017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410038427"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256389587"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397807033"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82880542"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32210013"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429846656"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443992017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
