"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100352514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219724
"http://webisa.webdatacommons.org/prov/100352514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100352514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100352514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279836981"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410731381"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241809067"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32138903"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35514558"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453479624"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179390481"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100352514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
