"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344326460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295758
"http://webisa.webdatacommons.org/prov/344326460","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/344326460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344326460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162669705"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367177290"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291868980"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83093425"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278044506"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351970535"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296499567"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33728896"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28396695"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283771125"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69046246"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425573733"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344326460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
