"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68290273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68290273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223787
"http://webisa.webdatacommons.org/prov/68290273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68290273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68290273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68290273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191883994"
"http://webisa.webdatacommons.org/prov/68290273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178734944"
"http://webisa.webdatacommons.org/prov/68290273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284682616"
"http://webisa.webdatacommons.org/prov/68290273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68290273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
