"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435355121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616866
"http://webisa.webdatacommons.org/prov/435355121","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/435355121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435355121","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39866732"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39655066"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269805926"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422190557"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430620797"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160766895"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283424520"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401371889"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394336474"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435355121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
