"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401902399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30007
"http://webisa.webdatacommons.org/prov/401902399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/401902399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401902399","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383974180"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309264532"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444620089"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407700031"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383585250"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443505161"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174210006"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401902399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
